﻿"提供機關","資料集總數","瀏覽次數","下載次數"
"法務部矯正署明德外役監獄","4","1477","6"
"政風處","2","1471","22"
"心理健康司","1","1448","243"
"法務部矯正署高雄戒治所","6","1440","5"
"屏東縣政府消防局","3","1399","85"
"臺北市大安區公所","2","1384","60"
"國家安全會議","3","1371","125"
"臺東縣稅務局","25","1351","22"
"臺北市北投區公所","1","1345","110"
"高雄市鳥松區公所","21","1340","298"
"外交部外交及國際事務學院","3","1286","62"
"資通電軍指揮部","3","1269","112"
"臺北市都市計畫委員會","3","1258","74"
"原住民處","2","1243","103"
"高雄榮民總醫院","2","1239","105"
"財政處","2","1226","72"
"基隆市政府社會處","2","1199","42"
"彰化縣政府工務處","1","1170","152"
"臺中榮民總醫院","1","1148","29"
"臺北市政府捷運工程局第一區工程處","2","1145","76"
"國家鐵道博物館籌備處","3","1107","42"
"高雄市大寮區公所","21","1085","52"
"地政處","37","1085","60"
"衛生福利部國家中醫藥研究所","3","1066","28"
"臺北市建成地政事務所","1","1053","66"
"臺北市政府環境保護局木柵垃圾焚化廠","1","1033","108"
"基隆市政府工務處","1","1032","37"
"臺北廣播電臺","2","1029","33"
"臺北市中山區公所","1","1019","49"
"花蓮縣鳳林地政事務所","3","955","35"
"臺北市政府環境保護局內湖垃圾焚化廠","1","900","83"
"臺北市南港區公所","1","892","43"
"法務部矯正署屏東監獄","3","813","4"
"基因體研究中心","2","811","31"
"臺北市士林區公所","1","786","51"
"雲林縣政府文化處","1","783","234"
"嘉義縣公共汽車管理處","1","780","66"
"金門縣人事室","1","761","45"
"法務部矯正署桃園少年輔育院","2","747","3"
"臺北市內湖區公所","1","742","29"
"臺北市文山區公所","1","742","34"
"臺北市中山地政事務所","1","739","65"
"觀光處","1","732","36"
"臺北市政府環境保護局北投垃圾焚化廠","1","703","47"
"法務部矯正署高雄看守所","2","685","1"
"臺北市政府警察局少年警察隊","2","678","84"
"彰化縣政府建設處","2","671","43"
"臺北市萬華區公所","1","649","55"
"金門縣警察局","1","643","103"
"臺北市信義區公所","1","641","24"
"財政處","1","630","51"
"高雄市旗山區公所","12","603","39"
"高雄市小港區公所","18","586","14"
"勞工處","1","556","41"
"花蓮縣環境保護局","2","554","27"
"計畫處","2","552","78"
"法務部矯正署桃園女子監獄","2","536","4"
"衛生福利部國民年金監理會","1","510","44"
"臺北市士林地政事務所","1","491","57"
"客家事務處","1","484","10"
"工務處","2","458","27"
"花蓮縣玉里地政事務所","2","449","32"
"臺北市松山地政事務所","1","434","38"
"民政處","1","414","8"
"臺北市大安地政事務所","1","393","17"
"苗栗縣動物保護防疫所","1","388","53"
"臺北市市政大樓公共事務管理中心","1","379","23"
"臺北市古亭地政事務所","1","375","22"
"臺北市中正區公所","1","345","8"
"高雄市苓雅區公所","7","312","9"
"臺東縣環境保護局","8","299","35"
"高雄市三民區公所","3","258","111"
"國家兒童未來館籌備處","1","234","23"
"水利處","1","212","38"
"高雄市仁武區公所","7","207","5"
"臺北榮民總醫院","1","175","12"
"文化處","1","154","10"
"臺北市立天文科學教育館","1","153","36"
"花蓮縣警察局","1","138","41"
"高雄市阿蓮區公所","3","123","1"
"高雄市杉林區公所","2","84","4"
"臺灣高等法院高雄分院","3","76","11"
"臺灣澎湖地方法院","3","74","1"
"臺灣高等法院臺中分院","3","73","5"
"臺灣高雄地方法院","3","73","6"
"高雄高等行政法院","3","72","6"
"懲戒法院","3","70","5"
"臺灣高等法院臺南分院","3","69","2"
"臺灣士林地方法院","3","69","4"
"臺灣花蓮地方法院","3","69","3"
"臺灣高雄少年及家事法院","3","67","7"
"臺灣高等法院花蓮分院","3","67","8"
"福建金門地方法院","3","67","9"
"臺灣嘉義地方法院","3","65","4"
"臺灣基隆地方法院","3","65","3"
"臺灣橋頭地方法院","3","65","6"
"雲林縣政府勞工處","2","63","20"
"臺灣宜蘭地方法院","3","62","4"
"臺灣彰化地方法院","3","60","3"
"福建高等法院金門分院","3","60","3"
"臺灣臺東地方法院","3","59","1"
"臺灣臺南地方法院","3","59","3"
"臺灣南投地方法院","3","59","2"
"最高法院","3","57","3"
"臺灣新北地方法院","3","57","7"
"臺灣新竹地方法院","3","55","4"
"臺灣桃園地方法院","3","55","1"
"福建連江地方法院","3","55","6"
"臺灣臺北地方法院","3","54","1"
"臺灣高等法院","3","54","5"
"臺灣屏東地方法院","3","53","4"
"臺中高等行政法院","3","52","0"
"臺灣臺中地方法院","3","52","5"
"臺北高等行政法院","3","51","2"
"臺灣苗栗地方法院","3","48","4"
"智慧財產法院","3","45","2"
"法官學院","3","39","2"
"最高行政法院","2","35","1"
"高雄市彌陀區公所","1","35","0"
"臺東縣衛生局","2","33","8"
"桃園市政府","2","28","3"
"臺灣雲林地方法院","3","25","1"
"屏東縣長期照護管理中心","2","24","5"
"高雄市路竹區公所","1","19","0"
"新竹市政府","1","11","1"
"內政部","0","0","0"
"教育部","0","0","0"
"經濟部國際貿易局","0","0","0"
"經濟部工業局","0","0","0"
"經濟部中小企業處","0","0","0"
"經濟部中央地質調查所","0","0","0"
"經濟部加工出口區管理處","0","0","0"
"經濟部投資審議委員會","0","0","0"
"經濟部國營事業委員會","0","0","0"
"經濟部貿易調查委員會","0","0","0"
"經濟部礦務局","0","0","0"
"臺灣糖業股份有限公司","0","0","0"
"漢翔航空工業股份有限公司","0","0","0"
"經濟部能源局","0","0","0"
"技術處","0","0","0"
"訴願委員會","0","0","0"
"經濟部投資業務處","0","0","0"
"台灣中油股份有限公司油品行銷事業部","0","0","0"
"交通部臺灣區國道高速公路局","0","0","0"
"交通部中央氣象局氣象資訊中心","0","0","0"
"交通部鐵路改建工程局","0","0","0"
"交通部臺灣區國道新建工程局","0","0","0"
"交通部高速鐵路工程局","0","0","0"
"交通部公路總局","0","0","0"
"交通部臺灣鐵路管理局資訊中心","0","0","0"
"花蓮港務分公司","0","0","0"
"行政院原子能委員會","0","0","0"
"國家災害防救科技中心","0","0","0"
"行政院環境保護署","0","0","0"
"行政院海岸巡防署","0","0","0"
"交通部中央氣象局","0","0","0"
"臺灣港務股份有限公司高雄港務分公司","0","0","0"
"交通部中央氣象局地震測報中心","0","0","0"
"國防部史政編譯室","0","0","0"
"臺灣港務股份有限公司臺中港務分公司","0","0","0"
"基隆市政府","0","0","0"
"臺東縣太麻里鄉公所","0","0","0"
"臺東縣臺東戶政事務所","0","0","0"
"臺東縣動物防疫所","0","0","0"
"嘉義縣梅山鄉公所","0","0","0"
"經濟部水利署第八河川局","0","0","0"
"經濟部水利署第九河川局","0","0","0"
"經濟部專業人員研究中心","0","0","0"
"臺東縣太麻里地政事務所","0","0","0"
"花蓮縣瑞穗鄉公所","0","0","0"
"交通部臺灣鐵路管理局花蓮機務段","0","0","0"
"基隆市安樂地政事務所","0","0","0"
"基隆市信義區戶政事務所","0","0","0"
"基隆市中山區公所","0","0","0"
"嘉義縣中埔鄉公所","0","0","0"
"嘉義縣大埔鄉公所","0","0","0"
"花蓮縣動植物防疫所","0","0","0"
"花蓮縣鳳林鎮公所","0","0","0"
"花蓮縣玉里鎮公所","0","0","0"
"花蓮縣光復鄉公所","0","0","0"
"花蓮縣豐濱鄉公所","0","0","0"
"花蓮縣萬榮鄉公所","0","0","0"
"屏東縣政府稅務局","0","0","0"
"臺南市政府資訊中心","0","0","0"
"交通部臺灣區國道高速公路局北區工程處","0","0","0"
"交通部臺灣區國道高速公路局南區工程處","0","0","0"
"財政部秘書處","0","0","0"
"財政部政風處","0","0","0"
"交通部臺灣區國道高速公路局中區工程處","0","0","0"
"台灣中油股份有限公司溶劑化學品事業部","0","0","0"
"嘉義市政府衛生局","0","0","0"
"台灣自來水股份有限公司第二區管理處","0","0","0"
"交通部公路總局高雄區監理所","0","0","0"
"財政部關務署基隆關","0","0","0"
"台灣中油股份有限公司石化事業部","0","0","0"
"澎湖縣政府警察局","0","0","0"
"澎湖縣政府公共車船管理處","0","0","0"
"交通部中央氣象局臺灣南區氣象中心","0","0","0"
"交通部中央氣象局氣象預報中心","0","0","0"
"交通部中央氣象局花蓮氣象雷達站","0","0","0"
"交通部中央氣象局海象測報中心","0","0","0"
"台灣中油股份有限公司液化石油氣事業部","0","0","0"
"最高法院檢察署","0","0","0"
"臺灣高等法院檢察署","0","0","0"
"法務部政風司","0","0","0"
"行政院原子能委員會核能研究所","0","0","0"
"公務人員退休撫卹基金監理委員會","0","0","0"
"考試院","0","0","0"
"經濟部商業司","0","0","0"
"飛航安全調查委員會","0","0","0"
"臺灣彰化地方法院檢察署","0","0","0"
"臺灣新北地方法院檢察署","0","0","0"
"國家人權博物館籌備處","0","0","0"
"科技部中部科學工業園區管理局","0","0","0"
"內政部營建署","0","0","0"
"臺灣士林地方法院檢察署","0","0","0"
"福建高等法院金門分院檢察署","0","0","0"
"臺灣高等法院臺南分院檢察署","0","0","0"
"臺灣基隆地方法院檢察署","0","0","0"
"臺灣臺北地方法院檢察署","0","0","0"
"福建金門地方法院檢察署","0","0","0"
"臺灣高等法院花蓮分院檢察署","0","0","0"
"行政院海岸巡防署海岸巡防總局","0","0","0"
"臺灣臺中地方法院檢察署","0","0","0"
"公務人員退休撫卹基金管理委員會","0","0","0"
"臺灣高等法院高雄分院檢察署","0","0","0"
"臺灣臺南地方法院檢察署","0","0","0"
"臺灣高雄地方法院檢察署","0","0","0"
"臺灣高等法院臺中分院檢察署","0","0","0"
"臺灣澎湖地方法院檢察署","0","0","0"
"臺灣省政府","0","0","0"
"臺灣南投地方法院檢察署","0","0","0"
"臺灣宜蘭地方法院檢察署","0","0","0"
"行政院人事行政總處地方行政研習中心","0","0","0"
"行政院人事行政總處公務人力發展中心","0","0","0"
"公務員懲戒委員會","0","0","0"
"法務部行政執行署嘉義分署","0","0","0"
"福建連江地方法院檢察署","0","0","0"
"法務部行政執行署高雄分署","0","0","0"
"中央印製廠","0","0","0"
"中央造幣廠","0","0","0"
"法務部調查局政風室","0","0","0"
"法務部調查局幹部訓練所","0","0","0"
"法務部調查局保防處","0","0","0"
"法務部調查局資通安全處","0","0","0"
"交通部鐵路改建工程局中部工程處","0","0","0"
"國立陽明大學附設醫院","0","0","0"
"國立中山大學","0","0","0"
"國立臺灣師範大學","0","0","0"
"國立臺灣大學","0","0","0"
"國立成功大學醫學院附設醫院","0","0","0"
"國立聯合大學","0","0","0"
"國立高雄第一科技大學","0","0","0"
"國立雲林科技大學","0","0","0"
"國立宜蘭大學","0","0","0"
"國立臺灣藝術大學","0","0","0"
"國立陽明大學","0","0","0"
"國立臺北護理健康大學","0","0","0"
"國立中興大學","0","0","0"
"國立臺中教育大學附設實驗國民小學","0","0","0"
"國立交通大學","0","0","0"
"國立臺灣大學醫學院附設醫院","0","0","0"
"國立政治大學","0","0","0"
"國立清華大學","0","0","0"
"國立臺東專科學校","0","0","0"
"國立臺南護理專科學校","0","0","0"
"國立成功大學","0","0","0"
"國立中央大學","0","0","0"
"國立嘉義大學","0","0","0"
"國立臺中科技大學","0","0","0"
"國立臺灣戲曲學院","0","0","0"
"國立臺灣海洋大學","0","0","0"
"國立東華大學","0","0","0"
"國立中正大學","0","0","0"
"國立高雄師範大學","0","0","0"
"國立彰化師範大學","0","0","0"
"國立臺北大學","0","0","0"
"國立高雄大學","0","0","0"
"國立暨南國際大學","0","0","0"
"國立臺灣科技大學","0","0","0"
"國立屏東科技大學","0","0","0"
"國立臺北科技大學","0","0","0"
"國立高雄應用科技大學","0","0","0"
"國立臺北藝術大學","0","0","0"
"國立臺東大學","0","0","0"
"國立虎尾科技大學","0","0","0"
"國立高雄海洋科技大學","0","0","0"
"國立臺南藝術大學","0","0","0"
"國立臺南大學","0","0","0"
"國立臺北教育大學","0","0","0"
"國立新竹教育大學","0","0","0"
"國立臺中教育大學","0","0","0"
"國立屏東教育大學","0","0","0"
"國立澎湖科技大學","0","0","0"
"國立勤益科技大學","0","0","0"
"國立體育大學","0","0","0"
"國立高雄餐旅大學","0","0","0"
"國立金門大學","0","0","0"
"國立臺灣體育運動大學","0","0","0"
"國立屏東商業技術學院","0","0","0"
"國立臺北商業大學","0","0","0"
"國立嘉義大學附設實驗國民小學","0","0","0"
"國立臺南大學附設實驗國民小學","0","0","0"
"國立新竹教育大學附設實驗國民小學","0","0","0"
"國立臺灣大學醫學院附設醫院北護分院","0","0","0"
"國立臺灣大學醫學院附設醫院金山分院","0","0","0"
"國立臺灣大學醫學院附設醫院竹東分院","0","0","0"
"國立臺灣大學醫學院附設醫院新竹分院","0","0","0"
"國立臺灣大學醫學院附設醫院雲林分院","0","0","0"
"經濟部國際合作處","0","0","0"
"科技部新竹科學工業園區管理局","0","0","0"
"金門縣政府","0","0","0"
"財政部北區國稅局板橋分局","0","0","0"
"中華郵政股份有限公司臺北郵局","0","0","0"
"高雄市政府地政局仁武地政事務所","0","0","0"
"衛生福利部雲林教養院","0","0","0"
"科技部南部科學工業園區管理局","0","0","0"
"嘉義縣政府綜合規劃處","0","0","0"
"法務部矯正署臺北監獄","0","0","0"
"國防部參謀本部","0","0","0"
"法務部矯正署宜蘭少年觀護所","0","0","0"
"交通部運輸研究所港灣技術研究中心","0","0","0"
"法務部矯正署宜蘭看守所","0","0","0"
"桃園市平鎮市民代表會","0","0","0"
"法務部矯正署澎湖監獄","0","0","0"
"法務部矯正署彰化看守所","0","0","0"
"法務部矯正署彰化監獄","0","0","0"
"法務部矯正署高雄第二監獄","0","0","0"
"嘉義縣家畜疾病防治所","0","0","0"
"法務部矯正署臺南少年觀護所","0","0","0"
"法務部矯正署臺東監獄","0","0","0"
"法務部矯正署苗栗看守所","0","0","0"
"法務部矯正署屏東看守所","0","0","0"
"法務部矯正署臺中監獄","0","0","0"
"法務部矯正署花蓮看守所","0","0","0"
"法務部矯正署臺中戒治所","0","0","0"
"法務部矯正署南投看守所","0","0","0"
"法務部矯正署新竹監獄","0","0","0"
"法務部矯正署臺南監獄","0","0","0"
"法務部矯正署東成技能訓練所","0","0","0"
"法務部矯正署新竹看守所","0","0","0"
"法務部矯正署泰源技能訓練所","0","0","0"
"嘉義市地政事務所","0","0","0"
"法務部矯正署桃園監獄","0","0","0"
"法務部矯正署嘉義監獄","0","0","0"
"法務部矯正署岩灣技能訓練所","0","0","0"
"交通部臺灣鐵路管理局","0","0","0"
"法務部矯正署高雄女子監獄","0","0","0"
"法務部矯正署金門監獄","0","0","0"
"法務部矯正署臺中女子監獄","0","0","0"
"法務部矯正署新店戒治所","0","0","0"
"明陽中學","0","0","0"
"台灣電力股份有限公司會計處","0","0","0"
"衛生福利部國民健康署主計室","0","0","0"
"行政院原住民族委員會文化園區管理局","0","0","0"
"衛生福利部樂生療養院","0","0","0"
"臺灣高等法院檢察署智慧財產分署","0","0","0"
"臺灣屏東地方法院檢察署","0","0","0"
"法務部調查局兩岸情勢研析處","0","0","0"
"新北市政府資訊中心","0","0","0"
"苗栗縣苗栗市公所","0","0","0"
"苗栗縣頭屋鄉公所","0","0","0"
"苗栗縣苑裡鎮公所","0","0","0"
"苗栗縣卓蘭鎮公所","0","0","0"
"苗栗縣大湖鄉公所","0","0","0"
"嘉義縣太保市公所","0","0","0"
"彰化縣芳苑鄉公所","0","0","0"
"彰化縣二水鄉公所","0","0","0"
"彰化縣和美鎮公所","0","0","0"
"雲林縣西螺鎮公所","0","0","0"
"雲林縣大埤鄉公所","0","0","0"
"嘉義縣鹿草鄉公所","0","0","0"
"審計部臺灣省雲林縣審計室","0","0","0"
"嘉義縣新港鄉公所","0","0","0"
"彰化縣政府","0","0","0"
"土銀保險經紀人股份有限公司","0","0","0"
"雲林縣古坑鄉公所","0","0","0"
"嘉義縣大林鎮公所","0","0","0"
"雲林縣斗六市公所","0","0","0"
"澎湖縣馬公市公所","0","0","0"
"雲林縣崙背鄉公所","0","0","0"
"花蓮縣富里鄉公所","0","0","0"
"澎湖縣望安鄉公所","0","0","0"
"法務部調查局公共事務室","0","0","0"
"花蓮縣新城鄉公所","0","0","0"
"臺灣港務股份有限公司基隆港務分公司","0","0","0"
"花蓮縣秀林鄉公所","0","0","0"
"花蓮縣花蓮市公所","0","0","0"
"彰化縣議會","0","0","0"
"新北市政府稅捐稽徵處","0","0","0"
"花蓮縣壽豐鄉公所","0","0","0"
"臺灣土地銀行股份有限公司證券部","0","0","0"
"花蓮縣卓溪鄉公所","0","0","0"
"宜蘭縣礁溪鄉公所","0","0","0"
"宜蘭縣員山鄉公所","0","0","0"
"教育部人事處","0","0","0"
"宜蘭縣政府警察局","0","0","0"
"桃園市政府資訊中心","0","0","0"
"臺灣菸酒股份有限公司特販營業處","0","0","0"
"宜蘭縣政府環境保護局","0","0","0"
"嘉義縣溪口鄉公所","0","0","0"
"桃園市政府研究發展考核委員會","0","0","0"
"臺灣銀行股份有限公司貴金屬部","0","0","0"
"嘉義縣立慢性病防治所","0","0","0"
"法務部調查局廉政處","0","0","0"
"嘉義縣表演藝術中心","0","0","0"
"基隆市政府研考處","0","0","0"
"彰化縣鹿港地政事務所","0","0","0"
"司法院會計處","0","0","0"
"彰化縣政府法制處","0","0","0"
"彰化縣政府新聞處","0","0","0"
"彰化縣政府農業處","0","0","0"
"法務部矯正署八德外役監獄","0","0","0"
"新北市政府殯葬管理處","0","0","0"
"臺灣新竹地方法院檢察署","0","0","0"
"澎湖縣政府民政處","0","0","0"
"澎湖縣政府財政處","0","0","0"
"澎湖縣政府建設處","0","0","0"
"澎湖縣政府教育處","0","0","0"
"澎湖縣政府工務處","0","0","0"
"澎湖縣政府旅遊處","0","0","0"
"澎湖縣政府社會處","0","0","0"
"澎湖縣政府行政處","0","0","0"
"澎湖縣政府人事處","0","0","0"
"澎湖縣政府政風處","0","0","0"
"澎湖縣政府主計處","0","0","0"
"臺中市政府","0","0","0"
"臺中市政府法制局‧秘書室","0","0","0"
"臺中市生命禮儀管理所‧第一組","0","0","0"
"臺中市動物保護防疫處‧獸醫行政組","0","0","0"
"臺中市捷運工程處‧綜合規劃課","0","0","0"
"臺中市政府警察局婦幼警察隊‧偵防組","0","0","0"
"臺中市停車管理處‧停車規劃課","0","0","0"
"臺中市體育處‧綜合規劃組","0","0","0"
"臺中市政府環境保護局‧綜合計畫科資訊股","0","0","0"
"臺中市政府環境保護局‧環境檢驗科監測股","0","0","0"
"臺中市政府環境保護局‧水質及土壤保護科第二股","0","0","0"
"臺中市政府環境保護局‧廢棄物管理科資源回收股","0","0","0"
"臺中市公共運輸處‧營運管理課","0","0","0"
"臺中市政府環境保護局‧環境設施大隊第四組","0","0","0"
"臺中市政府環境保護局‧清潔隊管理及勞工安全科第三股","0","0","0"
"臺中市南區區公所","0","0","0"
"臺中市政府警察局刑事警察大隊","0","0","0"
"外交部人事處","0","0","0"
"交通部臺灣區國道高速公路局拓建工程處","0","0","0"
"內政部資訊中心","0","0","0"
"桃園市政府建築管理處","0","0","0"
"臺南市六甲區衛生所","0","0","0"
"雲林縣政府教育處","0","0","0"
"基隆市消防局","0","0","0"
"基隆市文化局","0","0","0"
"基隆市公共汽車管理處","0","0","0"
"基隆市政府交通旅遊處","0","0","0"
"基隆市政府教育處","0","0","0"
"行政院原子能委員會放射性物料管理局","0","0","0"
"新竹縣政府","0","0","0"
"行政院原子能委員會綜合計畫處","0","0","0"
"役政署","0","0","0"
"行政院原子能委員會輻射偵測中心","0","0","0"
"雲林縣動植物防疫所","0","0","0"
"秘書室","0","0","0"
"合作及人民團體司籌備處","0","0","0"
"總務司","0","0","0"
"原住民族委員會原住民族文化發展中心","0","0","0"
"臺中市政府環境保護局","0","0","0"
"臺中市政府環境保護局","0","0","0"
"臺中市政府資訊中心","0","0","0"
"嘉義縣警察局朴子分局","0","0","0"
"雲林縣政府新聞處","0","0","0"
"駐外機構","0","0","0"
"交通部會計處","0","0","0"
"衛武營藝術文化中心籌備處","0","0","0"
"高雄市議會","0","0","0"
"行政院環境保護署環境監測及資訊處","0","0","0"
"臺東縣警察局交通警察隊","0","0","0"
"澎湖縣政府衛生局","0","0","0"
"交通部公路總局臺北區監理所","0","0","0"
"南投縣慢性病防治所","0","0","0"
"新竹市東區戶政事務所","0","0","0"
"南投縣政府衛生局","0","0","0"
"法務部調查局臺灣省調查處","0","0","0"
"連江縣立醫院","0","0","0"
"臺灣橋頭地方法院檢察署","0","0","0"
"臺灣土地銀行股份有限公司信託部","0","0","0"
"臺中市就業服務處","0","0","0"
"臺中市政府文化局大墩文化中心","0","0","0"
"衛生福利部桃園醫院","0","0","0"
"花蓮縣消防局","0","0","0"
"司法院資訊管理處","0","0","0"
"臺中市家庭暴力及性侵害防治中心","0","0","0"
"非政府組織國際事務會","0","0","0"
"臺北市政府","0","0","0"
"新北市政府綠美化環境景觀處","0","0","0"
"陽明山國家公園管理處","0","0","0"
"行政院行政院原子能委員會核能管制處","0","0","0"
"苗栗縣動物防疫所","0","0","0"
"苗栗縣政府長期照護管理中心","0","0","0"
"苗栗縣政府主計處","0","0","0"
"苗栗縣政府教育處資訊教育中心​","0","0","0"
"玉山國家公園管理處","0","0","0"
"臺中市政府警察局交通警察大隊","0","0","0"
"臺灣花蓮地方法院檢察署","0","0","0"
"臺灣臺東地方法院檢察署","0","0","0"
"衛生福利部綜合規劃司","0","0","0"
"衛生福利部社會保險​司","0","0","0"
"衛生福利部心理及口腔健康司","0","0","0"
"衛生福利部法規會","0","0","0"
"國軍退除役官兵輔導委員會嘉義榮民服務處","0","0","0"
"國軍退除役官兵輔導委員會佳里榮譽國民之家","0","0","0"
"台灣電力股份有限公司苗栗區營業處","0","0","0"
"臺北市議會","0","0","0"
"桃園市政府財政局","0","0","0"
"本平臺營運窗口","0","0","0"
"高雄市政府資訊中心","0","0","0"
"桃園果菜市場股份有限公司","0","0","0"
"會計處","0","0","0"
"財政處","0","0","0"
"統計處","0","0","0"
"彰化縣和美鎮戶政事務所","0","0","0"
"經濟部水利署水利規劃試驗所","0","0","0"
"臺中市海岸資源漁業發展所","0","0","0"
"臺中市就業服務處","0","0","0"
"基隆市政府行政處","0","0","0"
"港區藝術中心","0","0","0"
"臺中市立圖書館","0","0","0"
"臺中市文化資產處","0","0","0"
"桃園市政府環境清潔稽查大隊","0","0","0"
"財政處","0","0","0"
"新北市政府高灘地工程管理處","0","0","0"
"新北市政府體育處","0","0","0"
"苗栗縣大湖地政事務所","0","0","0"
"交通部公路總局嘉義區監理所","0","0","0"
"新北市政府警察局交通警察大隊","0","0","0"
"新北市政府交通事件裁決處","0","0","0"
"臺北市政府捷運工程局中區工程處","0","0","0"
"臺北市政府捷運工程局南區工程處","0","0","0"
"臺北市政府捷運工程局東區工程處","0","0","0"
"臺北市立圖書館","0","0","0"
"臺北市政府捷運工程局北區工程處","0","0","0"
"通電資訊處","0","0","0"
"澎湖縣湖西鄉戶政事務所","0","0","0"
"基隆市警察局第二分局","0","0","0"
"澎湖縣政府農漁局","0","0","0"
"民政處","0","0","0"
"苗栗縣政府媒體事務中心","0","0","0"
"苗栗縣獅潭鄉衛生所","0","0","0"
"新北市政府養護工程處","0","0","0"
"新北市政府都市更新處","0","0","0"
"苗栗縣竹南地政事務所","0","0","0"
"新北市政府新建工程處","0","0","0"
"新北市政府採購處","0","0","0"
"新北市政府市場處","0","0","0"
"經濟部水利署中區水資源局","0","0","0"
"技監室","0","0","0"
"基隆市議會","0","0","0"
"彰化縣和美戶政事務所","0","0","0"
"苗栗縣頭屋鄉戶政事務所","0","0","0"
"桃園市政府藝文設施管理中心","0","0","0"
"苗栗縣大湖鄉戶政事務所","0","0","0"
"新北市政府警察局刑事警察大隊","0","0","0"
"新北市政府警察局婦幼警察隊","0","0","0"
"彰化縣二林鎮公所","0","0","0"
"新竹縣芎林鄉公所","0","0","0"
"新北巿政府漁業及漁港事業管理處","0","0","0"
"嘉義縣布袋鎮公所","0","0","0"
"臺東縣成功鎮公所","0","0","0"
"花蓮縣慢性病防治所","0","0","0"
"院本部","0","0","0"
"東區管制中心","0","0","0"
"農業處","0","0","0"
"資訊室","0","0","0"
"勞工及青年發展處","0","0","0"
"苗栗縣議會","0","0","0"
"連江縣財政稅務局","0","0","0"
"審計部臺灣省新竹縣審計室","0","0","0"
"臺中市太平地政事務所","0","0","0"
"資訊中心","0","0","0"
"民政處","0","0","0"
"新北市政府動物保護防疫處","0","0","0"
"桃園市楊梅地政事務所","0","0","0"
"交通部民用航空局飛航服務總臺","0","0","0"
"臺灣雲林地方法院檢察署","0","0","0"
"臺灣桃園地方法院檢察署","0","0","0"
"臺灣苗栗地方法院檢察署","0","0","0"
"新北市政府警察局保安警察大隊","0","0","0"
"國際部","0","0","0"
"臺灣嘉義地方法院檢察署","0","0","0"
"審計業務研究委員會","0","0","0"
"台灣電力股份有限公司核能火力發電工程處","0","0","0"
"宜蘭縣立蘭陽博物館","0","0","0"
"高雄市稅捐稽徵處","0","0","0"
"新竹市香山區公所","0","0","0"
"國軍退除役官兵輔導委員會雲林榮譽國民之家","0","0","0"
"苗栗縣造橋鄉戶政事務所","0","0","0"
"交通部公路總局第二區養護工程處","0","0","0"
"法務部行政執行署彰化分署","0","0","0"
"覆審室","0","0","0"
"臺中市風景區管理所","0","0","0"
"臺中市養護工程處","0","0","0"
"臺中市車輛行車事故鑑定委員會","0","0","0"
"臺中市政府警察局大甲分局","0","0","0"
"臺灣南投地方檢察署","0","0","0"
"臺東縣關山戶政事務所","0","0","0"
"嘉義縣義竹鄉公所","0","0","0"
"臺灣高等檢察署智慧財產檢察分署","0","0","0"
"交通部高速公路局南區養護工程分局","0","0","0"
"國稅組","0","0","0"
"彰化縣教育網路中心","0","0","0"
"彰化縣線西鄉衛生所","0","0","0"
"苗栗縣大湖鄉衛生所","0","0","0"
"苗栗縣後龍鎮公所","0","0","0"
"道路交通安全督導委員會","0","0","0"
"海洋委員會海巡署艦隊分署","0","0","0"
"宜蘭縣政府消防局","0","0","0"
"花蓮縣花蓮市戶政事務所","0","0","0"
"臺中市政府警察局少年警察隊","0","0","0"
"生物醫學科學研究所","0","0","0"
"臺中市交通事件裁決處","0","0","0"
"苗栗縣銅鑼鄉戶政事務所","0","0","0"
"工商發展處","0","0","0"
"苗栗縣苗栗市衛生所","0","0","0"
"教育處","0","0","0"
"桃園市政府新建工程處","0","0","0"
"交通部民用航空局嘉義航空站","0","0","0"
"臺中市家庭教育中心","0","0","0"
"會計室","0","0","0"
"桃園市政府養護工程處","0","0","0"
"桃園市政府捷運工程局","0","0","0"
"屏東縣東港戶政事務所","0","0","0"
"審計部臺灣省基隆市審計室","0","0","0"
"臺南市政府智慧發展中心","0","0","0"
"臺中市大里區公所","0","0","0"
"內政部警政署保安警察第一總隊","0","0","0"
"第三大隊","0","0","0"
"第二中隊","0","0","0"
"審計部臺灣省花蓮縣審計室","0","0","0"
"交通部民用航空局臺中航空站","0","0","0"
"交通部民用航空局高雄國際航空站","0","0","0"
"基隆市警察局交通警察隊","0","0","0"
"金門縣衛生局","0","0","0"
"主計處","0","0","0"
"金門縣環境保護局","0","0","0"
"工務局","0","0","0"
"教育處","0","0","0"
"財政局","0","0","0"
"建設局","0","0","0"
"金門縣立體育場","0","0","0"
"金門縣消防局","0","0","0"
"政風處","0","0","0"
"統計處","0","0","0"
"臺北市北投區健康服務中心","0","0","0"
"臺灣土地銀行股份有限公司國外部","0","0","0"
"花蓮縣警察局交通警察隊","0","0","0"
"宜蘭縣政府財政稅務局","0","0","0"
"苗栗縣警察局交通警察隊","0","0","0"
"高雄市燕巢區公所","0","0","0"
"財政部關務署高雄關","0","0","0"
"雲林縣議會","0","0","0"
"經濟部標準檢驗局高雄分局","0","0","0"
"資訊室","0","0","0"
"國軍退除役官兵輔導委員會屏東榮譽國民之家","0","0","0"
"臺東縣議會","0","0","0"
"基隆市中正區公所","0","0","0"
"財政部國有財產署北區分署","0","0","0"
"衛生福利部臺南教養院","0","0","0"
